Band_start,Band_end,AGENCY,SERVICE,TOTAL,
960,1164,CG,LAND RADIONAVIGATION,2,
960,1164,CG,MOBILE RADIOLOCATION,1,
960,1164,CG,MOBILE RADIONAVIGATION,8,
960,1164,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
960,1164,DHS,AERONAUTICAL RADIONAVIGATION,4,
960,1164,DHS,LAND RADIONAVIGATION,3,
960,1164,DHS,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
960,1164,DOE,AERONAUTICAL RADIONAVIGATION,1,
960,1164,DOE,LAND RADIONAVIGATION,1,
960,1164,FAA,AERONAUTICAL RADIONAVIGATION,2189,
960,1164,FAA,AIR GROUND AIR OPERATIONS,1309,
960,1164,FAA,LAND RADIONAVIGATION,289,
960,1164,FAA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",16,
960,1164,MC,AERONAUTICAL RADIONAVIGATION,76,
960,1164,MC,AIR GROUND AIR OPERATIONS,1,
960,1164,MC,LAND MOBILE OPERATIONS,64,
960,1164,MC,LAND RADIONAVIGATION,29,
960,1164,MC,MOBILE RADIONAVIGATION,2,
960,1164,MC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",10,
960,1164,N,AERONAUTICAL RADIONAVIGATION,179,
960,1164,N,AIR GROUND AIR OPERATIONS,3,
960,1164,N,LAND MOBILE OPERATIONS,64,
960,1164,N,LAND RADIONAVIGATION,29,
960,1164,N,MOBILE RADIOLOCATION,28,
960,1164,N,MOBILE RADIONAVIGATION,149,
960,1164,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",41,
960,1164,NASA,AERONAUTICAL RADIONAVIGATION,1,
960,1164,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
1164,1215,AF,AERONAUTICAL RADIONAVIGATION,25,
1164,1215,AF,LAND RADIOLOCATION,1,
1164,1215,AF,LAND RADIONAVIGATION,11,
1164,1215,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
1164,1215,AR,LAND RADIONAVIGATION,1,
1164,1215,DOI,AERONAUTICAL RADIONAVIGATION,1,
1164,1215,FAA,AERONAUTICAL RADIONAVIGATION,553,
1164,1215,FAA,LAND RADIONAVIGATION,10,
1164,1215,MC,LAND RADIONAVIGATION,2,
1164,1215,N,AERONAUTICAL RADIONAVIGATION,9,
1164,1215,N,LAND RADIONAVIGATION,5,
1164,1215,NASA,AERONAUTICAL RADIONAVIGATION,1,
1164,1215,NASA,LAND RADIONAVIGATION,1,
1215,1240,AF,AERONAUTICAL RADIONAVIGATION,1,
1215,1240,AF,LAND RADIOLOCATION,28,
1215,1240,AF,MOBILE RADIONAVIGATION,2,
1215,1240,AF,MARITIME RADIONAVIGATION SATELLITE,2,
1215,1240,AF,RADIONAVIGATION SATELLITE,2,
1215,1240,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",27,
1215,1240,AR,LAND RADIOLOCATION,54,
1215,1240,AR,MOBILE RADIOLOCATION,2,
1215,1240,AR,MOBILE RADIONAVIGATION,1,
1215,1240,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",10,
1215,1240,DOC,RADIONAVIGATION SATELLITE,2,
1215,1240,DOE,AERONAUTICAL RADIONAVIGATION,2,
1215,1240,DHS,MOBILE RADIOLOCATION,5,
1215,1240,FAA,AERONAUTICAL RADIONAVIGATION,1,
1215,1240,FAA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
1215,1240,MC,AERONAUTICAL RADIONAVIGATION,1,
1215,1240,MC,LAND RADIONAVIGATION,4,
1215,1240,MC,MOBILE RADIOLOCATION,3,
1215,1240,N,LAND RADIOLOCATION,1,
1215,1240,N,MOBILE RADIONAVIGATION,3,
1215,1240,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",13,
1215,1240,NASA,LAND RADIOLOCATION,3,
1215,1240,NASA,MOBILE RADIONAVIGATION,1,
1215,1240,NASA,EARTH EXPLORATION SATELLITE,1,
1215,1240,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",3,
1215,1240,NSF,RADIO ASTRONOMY,1,
1240,1300,AF,AERONAUTICAL RADIONAVIGATION,3,
1240,1300,AF,LAND RADIOLOCATION,26,
1240,1300,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",33,
1240,1300,AR,LAND RADIOLOCATION,138,
1240,1300,AR,MOBILE RADIOLOCATION,5,
1240,1300,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
1240,1300,DHS,LAND RADIOLOCATION,1,
1240,1300,DHS,MOBILE RADIOLOCATION,4,
1240,1300,DOC,RADIONAVIGATION SATELLITE,1,
1240,1300,DOE,AERONAUTICAL RADIONAVIGATION,8,
1240,1300,DOE,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",3,
1240,1300,FAA,AERONAUTICAL RADIONAVIGATION,216,
1240,1300,MC,AERONAUTICAL RADIONAVIGATION,1,
1240,1300,MC,LAND RADIOLOCATION,85,
1240,1300,MC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
1240,1300,N,AERONAUTICAL RADIONAVIGATION,4,
1240,1300,N,LAND RADIOLOCATION,14,
1240,1300,N,MOBILE RADIOLOCATION,1,
1240,1300,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",11,
1240,1300,NASA,EARTH EXPLORATION SATELLITE,1,
1240,1300,NASA,LAND RADIOLOCATION,1,
1240,1300,NASA,MOBILE RADIOLOCATION,1,
1240,1300,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",3,
1300,1350,AF,AERONAUTICAL RADIONAVIGATION,2,
1300,1350,AF,LAND RADIOLOCATION,4,
1300,1350,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",29,
1300,1350,AR,LAND RADIOLOCATION,48,
1300,1350,AR,POINT TO POINT DATA LINK,1,
1300,1350,FAA,AERONAUTICAL RADIONAVIGATION,220,
1300,1350,FAA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
1300,1350,MC,AERONAUTICAL RADIONAVIGATION,1,
1300,1350,MC,LAND RADIOLOCATION,45,
1300,1350,N,AERONAUTICAL RADIONAVIGATION,4,
1300,1350,N,LAND RADIOLOCATION,13,
1300,1350,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",11,
1300,1350,TVA,AIR GROUND AIR OPERATIONS,6,
1350,1390,AF,AERONAUTICAL TELEMETRY,2,
1350,1390,AF,FIXED SATELLITE,2,
1350,1390,AF,POINT TO POINT DATA LINK,4,
1350,1390,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",76,
1350,1390,AR,AERONAUTICAL TELEMETRY,1,
1350,1390,AR,FLIGHT TELEMETRY,1,
1350,1390,AR,AERONAUTICAL TELECOMMAND,1,
1350,1390,AR,AIR GROUND AIR OPERATIONS,29,
1350,1390,AR,LAND RADIOLOCATION,71,
1350,1390,AR,MOBILE TELECOMMAND,1,
1350,1390,AR,MOBILE TELEMETRY,1,
1350,1390,AR,POINT TO POINT DATA LINK,97,
1350,1390,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",22,
1350,1390,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
1350,1390,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
1350,1390,DHS,LAND RADIOLOCATION,1,
1350,1390,FAA,AERONAUTICAL RADIONAVIGATION,23,
1350,1390,MC,AERONAUTICAL TELEMETRY,3,
1350,1390,MC,FLIGHT TELEMETRY,2,
1350,1390,MC,AIR GROUND AIR OPERATIONS,5,
1350,1390,MC,LAND RADIOLOCATION,73,
1350,1390,MC,MOBILE TELECOMMAND,9,
1350,1390,MC,POINT TO POINT DATA LINK,81,
1350,1390,N,AERONAUTICAL TELEMETRY,43,
1350,1390,N,FLIGHT TELEMETRY,2,
1350,1390,N,AIR GROUND AIR OPERATIONS,58,
1350,1390,N,FIXED SATELLITE,1,
1350,1390,N,LAND RADIOLOCATION,6,
1350,1390,N,MOBILE TELECOMMAND,4,
1350,1390,N,POINT TO POINT DATA LINK,3,
1350,1390,N,SHIP SHORE SHIP OPERATIONS,18,
1350,1390,N,SPACE TO SPACE TRACKING,1,
1350,1390,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",7,
1350,1390,NASA,LAND RADIOLOCATION,2,
1390,1392,AR,LAND RADIOLOCATION,1,
1392,1395,,SPECTRUM INVENTORY REPORT - NO ASSIGNMENTS,0,
1395,1400,,SPECTRUM INVENTORY REPORT - NO ASSIGNMENTS,0,
1400,1427,,SPECTRUM INVENTORY REPORT - NO ASSIGNMENTS,0,
1427,1429.5,AR,POINT TO POINT DATA LINK,1,
1427,1429.5,MC,POINT TO POINT DATA LINK,4,
1427,1429.5,N,AIR GROUND AIR OPERATIONS,1,
1427,1429.5,N,SHIP SHORE SHIP OPERATIONS,1,
1429.5,1432,MC,POINT TO POINT DATA LINK,1,
1429.5,1432,N,POINT TO POINT DATA LINK,3,
1432,1435,AF,AERONAUTICAL MOBILE TELECOMMAND,3,
1432,1435,AF,AIR GROUND AIR OPERATIONS,4,
1432,1435,AR,AIR GROUND AIR OPERATIONS,2,
1432,1435,N,AIR GROUND AIR OPERATIONS,8,
1432,1435,N,POINT TO POINT DATA LINK,4,
1435,1525,AF,AERONAUTICAL TELEMETRY,178,
1435,1525,AF,AIR GROUND AIR OPERATIONS,16,
1435,1525,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",15,
1435,1525,AR,AERONAUTICAL TELEMETRY,35,
1435,1525,DOE,AERONAUTICAL TELEMETRY,30,
1435,1525,N,AERONAUTICAL TELEMETRY,302,
1435,1525,N,AIR GROUND AIR OPERATIONS,11,
1435,1525,N,SHIP SHORE SHIP OPERATIONS,13,
1435,1525,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",67,
1435,1525,NASA,AERONAUTICAL TELEMETRY,8,
1435,1525,NASA,SURFACE TELEMETRY,5,
1525,1535,N,SHIP SHORE SHIP OPERATIONS,1,
1535,1559,DOC,MOBILE SATELLITE (SAFETY OF LIFE),6,
1535,1559,N,MARITIME MOBILE SATELLITE,1,
1535,1559,N,SHIP SHORE SHIP OPERATIONS,4,
1559,1610,AF,RADIONAVIGATION SATELLITE,2,
1559,1610,AF,MOBILE RADIONAVIGATION,2,
1559,1610,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",32,
1559,1610,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",12,
1559,1610,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",26,
1559,1610,DOC,RADIONAVIGATION SATELLITE,2,
1559,1610,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
1559,1610,NASA,MOBILE RADIONAVIGATION,1,
1559,1610,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",5,
1559,1610,MC,MOBILE RADIONAVIGATION,2,
1559,1610,MC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
1559,1610,TRAN,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
1559,1610,N,MOBILE RADIONAVIGATION,3,
1559,1610,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",16,
1610,1610.6,,SPECTRUM INVENTORY REPORT - NO ASSIGNMENTS,0,
1610,1613.8,N,SHIP SHORE SHIP OPERATIONS,1,
1610,1613.8,NASA,RADIO ASTRONOMY,2,
1613.8,1626.5,AF,MOBILE SATELLITE ,1,
1613.8,1626.5,AR,METEOROLOGICAL AIDS,2,
1626.5,1660,AR,MOBILE SATELLITE,1,
1626.5,1660,DOE,LAND MOBILE SATELLITE,9,
1626.5,1660,EPA,FIXED SATELLITE,1,
1626.5,1660,FAA,FIXED SATELLITE,18,
1626.5,1660,N,MOBILE SATELLITE,3,
1626.5,1660,N,SHIP SHORE SHIP OPERATIONS,3,
1626.5,1660,NASA,FIXED SATELLITE,1,
1626.5,1660,NASA,MOBILE SATELLITE,2,
1626.5,1660,S,FIXED SATELLITE,1,
1626.5,1660,S,SHIP SHORE SHIP OPERATIONS,3,
1626.5,1660,TRAN,FIXED SATELLITE,1,
1660,1660.5,NASA,RADIO ASTRONOMY,2,
1660.5,1668.4,,SPECTRUM INVENTORY REPORT - NO ASSIGNMENTS,0,
1668.4,1670,AR,METEOROLOGICAL AIDS (radiosonde),1,
1670,1675,DOC,METEOROLOGICAL SATELLITE,66,
1675,1695,AF,METEOROLOGICAL AIDS,1,
1675,1695,AR,METEOROLOGICAL AIDS,2,
1675,1695,DOC,METEOROLOGICAL AIDS,424,
1675,1695,DOC,METEOROLOGICAL SATELLITE,48,
1675,1695,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",44,
1675,1695,DOE,METEOROLOGICAL AIDS,2,
1675,1695,N,METEOROLOGICAL AIDS,1,
1675,1695,N,SHIP SHORE SHIP OPERATIONS,5,
1675,1695,NASA,METEOROLOGICAL SATELLITE,1,
1695,1710,DOC,METEOROLOGICAL SATELLITE,3,
1695,1710,N,SHIP SHORE SHIP OPERATIONS,3,
1710,1755,AR,LAND MOBILE OPERATIONS,5,
1710,1755,AR,POINT TO POINT DATA LINK,10,
1710,1755,N,SHIP SHORE SHIP OPERATIONS,3,
1710,1755,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",21,
1710,1755,MC,POINT TO POINT DATA LINK,13,
1755,1850,AF,FIXED POINT TO POINT MICROWAVE,12,
1755,1850,AF,AIR COMBAT TRAINING SYSTEMS,273,
1755,1850,AF,PRECISION GUIDED MUNITIONS,1,
1755,1850,AF,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,2,
1755,1850,AF,"TELEMETRY, TRACKING AND COMMANDING FOR FEDERAL SPACE SYSTEMS",220,
1755,1850,AF,AIR GROUND AIR OPERATIONS,186,
1755,1850,AF,LAND MOBILE ROBOTIC VIDEO FUNCTIONS,61,
1755,1850,AF,"UAS, UAV, RPV",45,
1755,1850,AR,FIXED POINT TO POINT MICROWAVE,45,
1755,1850,AR,MILITARY TACTICAL RADIO RELAY,408,
1755,1850,AR,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,36,
1755,1850,AR,AIR GROUND AIR OPERATIONS,19,
1755,1850,AR,LAND MOBILE ROBOTIC VIDEO FUNCTIONS,4,
1755,1850,AR,"UAS, UAV, RPV",378,
1755,1850,DHS,FIXED POINT TO POINT MICROWAVE,152,
1755,1850,DHS,AIR COMBAT TRAINING SYSTEMS,4,
1755,1850,DHS,LAW ENFORCEMENT MOBILE VIDEO SURVEILLANCE APPLICATIONS,25,
1755,1850,DOC,FIXED POINT TO POINT MICROWAVE,8,
1755,1850,DOC,"TELEMETRY, TRACKING AND COMMANDING FOR FEDERAL SPACE SYSTEMS",1,
1755,1850,DOE,FIXED POINT TO POINT MICROWAVE,91,
1755,1850,DOE,LAND MOBILE ROBOTIC VIDEO FUNCTIONS,2,
1755,1850,DOI,FIXED POINT TO POINT MICROWAVE,26,
1755,1850,DOI,LAW ENFORCEMENT MOBILE VIDEO SURVEILLANCE APPLICATIONS,1,
1755,1850,DOI,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,1,
1755,1850,DOJ,LAW ENFORCEMENT MOBILE VIDEO SURVEILLANCE APPLICATIONS,7,
1755,1850,DOJ,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,75,
1755,1850,DOJ,LAND MOBILE ROBOTIC VIDEO FUNCTIONS,7,
1755,1850,DOJ,"UAS, UAV, RPV",6,
1755,1850,FAA,FIXED POINT TO POINT MICROWAVE,8,
1755,1850,HHS,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,1,
1755,1850,HUD,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,6,
1755,1850,MC,FIXED POINT TO POINT MICROWAVE,4,
1755,1850,MC,MILITARY TACTICAL RADIO RELAY,169,
1755,1850,MC,"UAS, UAV, RPV",21,
1755,1850,N,FIXED POINT TO POINT MICROWAVE,14,
1755,1850,N,MILITARY TACTICAL RADIO RELAY,2,
1755,1850,N,AIR COMBAT TRAINING SYSTEMS,430,
1755,1850,N,PRECISION GUIDED MUNITIONS,20,
1755,1850,N,"TELEMETRY, TRACKING AND COMMANDING FOR FEDERAL SPACE SYSTEMS",48,
1755,1850,N,AIR GROUND AIR OPERATIONS,303,
1755,1850,N,LAND MOBILE ROBOTIC VIDEO FUNCTIONS,6,
1755,1850,N,"UAS, UAV, RPV",14,
1755,1850,NASA,AIR TO GROUND TELEMETRY,6,
1755,1850,NASA,"UAS, UAV, RPV",11,
1755,1850,OPM,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,1,
1755,1850,T,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,10,
1755,1850,USAID,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,1,
1755,1850,USCP,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,5,
1755,1850,USPS,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,3,
1755,1850,VA,HIGH RESOLUTION VIDEO SURVEILLANCE FIXED/TRANSPORTABLE,4,
1850,2000,AR,LAND MOBILE OPERATIONS,1,
1850,2000,N,SHIP SHORE SHIP OPERATIONS,8,
1850,2000,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
2000,2020,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",5,
2000,2020,N,NASA,1,
2020,2025,,SPECTRUM INVENTORY REPORT - NO ASSIGNMENTS,0,
2025,2110,AF,SPACE OPERATIONS,4,
2025,2110,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
2025,2110,AR,POINT TO POINT DATA LINK,3,
2025,2110,DOC,EARTH EXPLORATION SATELLITE,18,
2025,2110,DOC,FIXED SATELLITE,13,
2025,2110,DOC,METEOROLOGICAL SATELLITE,14,
2025,2110,DOC,RADIO DETERMINATION SATELLITE,1,
2025,2110,DOC,SPACE OPERATIONS,2,
2025,2110,DOC,SPACE RESEARCH,6,
2025,2110,DOC,SPACE TO EARTH TELECOMMAND,11,
2025,2110,DOC,SPACE TO SPACE TELEMETRY,1,
2025,2110,DOC,SPACE TO EARTH TRACKING,4,
2025,2110,DOC,SPACE TO SPACE TRACKING,1,
2025,2110,DOE,EARTH EXPLORATION SATELLITE,1,
2025,2110,DOI,FIXED SATELLITE,1,
2025,2110,N,SHIP SHORE SHIP OPERATIONS,11,
2025,2110,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
2025,2110,NASA,EARTH EXPLORATION SATELLITE,81,
2025,2110,NASA,FIXED SATELLITE,6,
2025,2110,NASA,POINT TO POINT DATA LINK,1,
2025,2110,NASA,RADIO DETERMINATION SATELLITE,1,
2025,2110,NASA,SPACE OPERATIONS,33,
2025,2110,NASA,SPACE RESEARCH,37,
2025,2110,NASA,SPACE TO EARTH TELECOMMAND,15,
2025,2110,NASA,SPACE TO SPACE TELEMETRY,2,
2025,2110,NASA,SPACE TO EARTH TRACKING,15,
2025,2110,NASA,SPACE TO SPACE TRACKING,15,
2025,2110,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",12,
2110,2120,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
2110,2120,N,SPACE TELECOMMAND,1,
2110,2120,N,SHIP SHORE SHIP OPERATIONS,1,
2110,2120,NASA,SPACE RESEARCH,11,
2110,2120,NASA,SPACE TELECOMMAND,2,
2120,2180,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",13,
2120,2180,N,SHIP SHORE SHIP OPERATIONS,4,
2180,2200,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
2180,2200,N,SHIP SHORE SHIP OPERATIONS,1,
2200,2290,A,POINT TO POINT DATA LINK,50,
2200,2290,AF,AERONAUTICAL TELEMETRY,720,
2200,2290,AF,AIR GROUND AIR OPERATIONS,16,
2200,2290,AF,AIRCRAFT TELECOMMAND,1,
2200,2290,AF,EARTH EXPLORATION SATELLITE,3,
2200,2290,AF,EXPLOSIVE ORDNANCE DISPOSAL,4,
2200,2290,AF,FIXED SATELLITE,4,
2200,2290,AF,FLIGHT TELEMETRY,137,
2200,2290,AF,LAND TELECOMMAND,44,
2200,2290,AF,MOBILE SURFACE TELEMETRY,6,
2200,2290,AF,METEOROLOGICAL SATELLITE,1,
2200,2290,AF,POINT TO POINT DATA LINK,7,
2200,2290,AF,SPACE OPERATIONS,97,
2200,2290,AF,SPACE RESEARCH,4,
2200,2290,AF,SPACE TELECOMMAND,1,
2200,2290,AF,SPACE TELEMETRY,40,
2200,2290,AF,SPACE TRACKING,69,
2200,2290,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",196,
2200,2290,AR,AERONAUTICAL TELEMETRY,57,
2200,2290,AR,AIR GROUND AIR OPERATIONS,5,
2200,2290,AR,FLIGHT TELEMETRY,30,
2200,2290,AR,LAND TELECOMMAND,2,
2200,2290,AR,MOBILE SURFACE TELEMETRY,11,
2200,2290,AR,POINT TO POINT DATA LINK,83,
2200,2290,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",16,
2200,2290,CG,POINT TO POINT DATA LINK,4,
2200,2290,DHS,AIR GROUND AIR OPERATIONS,144,
2200,2290,DHS,POINT TO POINT DATA LINK,31,
2200,2290,DOC,EARTH EXPLORATION SATELLITE,3,
2200,2290,DOC,FLIGHT TELEMETRY,3,
2200,2290,DOC,METEOROLOGICAL SATELLITE,1,
2200,2290,DOC,SPACE OPERATIONS,1,
2200,2290,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2200,2290,DOE,AERONAUTICAL TELEMETRY,178,
2200,2290,DOE,AIR GROUND AIR OPERATIONS,51,
2200,2290,DOE,EARTH EXPLORATION SATELLITE,1,
2200,2290,DOE,FLIGHT TELEMETRY,42,
2200,2290,DOE,MOBILE SURFACE TELEMETRY,51,
2200,2290,DOE,POINT TO POINT DATA LINK,11,
2200,2290,DOE,SPACE OPERATIONS,1,
2200,2290,DOE,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2200,2290,DOI,AIR GROUND AIR OPERATIONS,3,
2200,2290,DOI,POINT TO POINT DATA LINK,5,
2200,2290,DOJ,AIR GROUND AIR OPERATIONS,10,
2200,2290,DOJ,POINT TO POINT DATA LINK,68,
2200,2290,GSA,POINT TO POINT DATA LINK,2,
2200,2290,MC,AIR GROUND AIR OPERATIONS,14,
2200,2290,MC,POINT TO POINT DATA LINK,13,
2200,2290,N,AERONAUTICAL TELEMETRY,475,
2200,2290,N,AIR GROUND AIR OPERATIONS,9,
2200,2290,N,AIRCRAFT TELECOMMAND,6,
2200,2290,N,EXPLOSIVE ORDNANCE DISPOSAL,8,
2200,2290,N,FIXED SATELLITE,2,
2200,2290,N,FLIGHT TELEMETRY,49,
2200,2290,N,SPACE OPERATIONS,23,
2200,2290,N,SPACE RESEARCH,46,
2200,2290,N,SPACE TELECOMMAND,5,
2200,2290,N,SPACE TELEMETRY,6,
2200,2290,N,SPACE TRACKING,41,
2200,2290,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",14,
2200,2290,NASA,AERONAUTICAL TELEMETRY,14,
2200,2290,NASA,AIR GROUND AIR OPERATIONS,53,
2200,2290,NASA,EARTH EXPLORATION SATELLITE,25,
2200,2290,NASA,FIXED SATELLITE,2,
2200,2290,NASA,FLIGHT TELEMETRY,49,
2200,2290,NASA,SPACE OPERATIONS,23,
2200,2290,NASA,SPACE RESEARCH,46,
2200,2290,NASA,SPACE TELECOMMAND,5,
2200,2290,NASA,SPACE TELEMETRY,6,
2200,2290,NASA,SPACE TRACKING,41,
2200,2290,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",14,
2200,2290,T,POINT TO POINT DATA LINK,9,
2290,2300,AF,EXPLOSIVE ORDNANCE DISPOSAL,49,
2290,2300,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",11,
2290,2300,AR,MOBILE SURFACE TELEMETRY,1,
2290,2300,AR,EXPLOSIVE ORDNANCE DISPOSAL,1,
2290,2300,AR,POINT TO POINT DATA LINK,3,
2290,2300,DHS,POINT TO POINT DATA LINK,2,
2290,2300,DOE,POINT TO POINT DATA LINK,1,
2290,2300,DOJ,POINT TO POINT DATA LINK,1,
2290,2300,N,EXPLOSIVE ORDNANCE DISPOSAL,1,
2290,2300,N,SHIP SHORE SHIP OPERATIONS,3,
2290,2300,NASA,FLIGHT TELEMETRY,2,
2290,2300,NASA,SPACE RESEARCH,8,
2300,2305,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",10,
2300,2305,AR,AERONAUTICL MOBILE,1,
2300,2305,N,MOBILE RADIOLOCATION,11,
2300,2305,N,SHIP SHORE SHIP OPERATIONS,1,
2305,2310,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2305,2310,N,MOBILE RADIOLOCATION,2,
2310,2320,AF,AERONAUTICAL TELEMETRY,11,
2310,2320,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
2310,2320,AR,POINT TO POINT DATA LINK,10,
2310,2320,DOE,AERONAUTICAL TELEMETRY,2,
2310,2320,DOE,LAND MOBILE TELEMETRY,2,
2310,2320,N,AERONAUTICAL TELEMETRY,17,
2310,2320,N,RADIOLOCATION,1,
2310,2320,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2320,2345,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",3,
2320,2345,DOE,MOBILE SURFACE TELEMETRY,1,
2320,2345,N,MOBILE RADIOLOCATION,1,
2320,2345,N,SHIP SHORE SHIP OPERATIONS,1,
2320,2345,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
2345,2360,AF,AERONAUTICAL TELEMETRY,18,
2345,2360,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2345,2360,AR,POINT TO POINT DATA LINK,9,
2345,2360,CG,POINT TO POINT DATA LINK,2,
2345,2360,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
2345,2360,N,AERONAUTICAL TELEMETRY,9,
2345,2360,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2345,2360,NASA,AERONAUTICAL TELEMETRY,1,
2360,2390,AF,AERONAUTICAL TELEMETRY,81,
2360,2390,AF,EXPLOSIVE ORDNANCE DISPOSAL,1,
2360,2390,AF,FLIGHT TELEMETRY,4,
2360,2390,AF,MOBILE SURFACE TELEMETRY,3,
2360,2390,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",14,
2360,2390,AR,AERONAUTICAL TELEMETRY,2,
2360,2390,AR,AIR GROUND AIR OPERATIONS,1,
2360,2390,AR,FLIGHT TELEMETRY,2,
2360,2390,AR,POINT TO POINT DATA LINK,13,
2360,2390,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2360,2390,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
2360,2390,DOE,AERONAUTICAL TELEMETRY,9,
2360,2390,DOE,FLIGHT TELEMETRY,4,
2360,2390,DOE,MOBILE SURFACE TELEMETRY,37,
2360,2390,DOJ,POINT TO POINT DATA LINK,1,
2360,2390,MC,POINT TO POINT DATA LINK,2,
2360,2390,N,AERONAUTICAL TELEMETRY,90,
2360,2390,N,FLIGHT TELEMETRY,14,
2360,2390,N,SPACE RESEARCH,1,
